new_side_b_id,ideol_ord,islamist_appeals,other_rel_appeals,left_appeals,anti_resource_appeals,gov_violence_appeals,feminist_appeals,other_appeals,ethnic_nat_appeals,anti_intervention_appeals,gov_grievance_appeals,multi_ethnic,certainty_score,forced_recruit,ccode,end_year,start_year,ideol_ord_narrow
303,3,1,0,0,0,1,0,0,0,1,1,1,3,1,700,2020,1995,1
304,3,1,0,0,0,0,0,0,0,0,1,1,2,1,700,2001,1996,1
306,1,0,0,0,0,0,0,0,1,0,0,0,2,0,750,1997,1992,1
307,4,0,1,0,0,0,0,0,1,0,0,0,2,0,750,2003,1992,2
308,4,1,0,1,0,0,1,0,0,0,0,1,3,0,630,2001,1972,2
309,3,0,0,0,0,0,1,0,1,0,0,1,2,0,630,2020,2005,1
310,2,1,0,0,0,0,0,0,1,0,0,0,3,0,630,2010,2003,1
313,4,0,0,0,0,1,0,0,1,0,0,0,3,0,230,1991,1968,2
314,1,0,0,0,0,0,0,1,0,0,0,0,2,0,750,2006,1979,1
315,3,0,0,0,0,0,0,0,1,0,0,0,3,0,750,2009,1993,1
317,4,0,0,1,0,0,0,0,1,0,0,0,3,0,750,2009,1985,2
318,4,0,0,1,0,0,0,0,1,0,0,0,3,0,750,2009,1980,2
319,3,0,1,0,0,1,0,0,1,0,0,0,3,0,750,1993,1981,1
320,4,0,0,0,0,1,1,0,1,0,0,0,3,1,780,2009,1975,2
322,4,0,0,1,0,0,0,0,1,0,0,0,3,1,780,1989,1985,2
323,2,0,0,1,0,0,0,0,1,0,0,0,2,1,640,2020,1983,1
325,3,1,0,0,0,0,0,0,1,1,0,0,2,0,750,2020,1984,1
326,4,0,0,1,0,0,0,0,1,0,0,0,3,0,750,2010,1983,2
327,3,0,0,0,1,0,0,0,1,0,0,0,2,0,850,2005,1989,1
328,3,0,0,0,1,1,0,0,0,0,0,0,2,0,910,1996,1989,1
329,4,0,0,0,0,0,0,0,0,0,1,0,3,0,360,1989,1989,2
330,2,0,0,0,0,0,0,0,1,0,0,0,2,0,365,1991,1990,1
331,4,1,0,1,0,0,0,0,1,0,0,0,2,0,365,1990,1990,2
332,1,0,0,0,0,0,0,0,1,0,0,0,3,0,372,1991,1991,1
333,4,0,0,0,0,0,0,1,1,0,1,0,2,0,372,1993,1992,2
334,4,0,0,1,0,0,0,0,0,0,0,1,3,0,640,1995,1979,2
335,4,0,0,1,0,0,0,0,0,1,1,,1,0,640,2005,1987,2
336,4,0,0,0,0,0,0,0,1,0,0,0,3,0,345,1991,1991,2
337,4,0,0,0,0,0,0,0,1,0,0,0,3,0,345,1992,1991,2
338,2,0,0,0,0,0,0,0,1,0,0,0,2,0,373,2020,1991,1
339,3,0,0,0,0,0,0,0,1,0,0,0,3,1,346,1995,1992,1
340,4,0,0,0,0,0,0,0,1,0,0,0,2,1,344,1995,1992,2
341,3,1,0,0,0,0,0,0,0,0,0,0,2,0,651,1998,1981,1
342,4,0,0,0,0,0,0,0,1,0,0,0,3,0,372,1993,1992,2
343,4,0,0,0,0,1,0,0,1,0,0,0,2,0,372,2008,1992,2
344,2,0,0,0,0,0,0,0,1,0,0,1,3,0,359,1992,1992,1
345,1,1,0,0,0,0,0,0,1,0,0,1,1,1,702,1998,1992,1
346,0,,,,,,,,,,,0,1,1,702,1998,1997,0
349,3,0,0,0,0,0,0,1,0,0,1,0,2,1,346,1995,1992,1
350,1,0,0,0,0,0,0,0,1,0,0,1,2,1,346,1994,1992,1
351,4,0,0,1,0,0,0,1,0,0,1,,3,0,365,1993,1993,2
352,3,1,0,0,0,1,0,0,1,0,0,1,3,1,365,2007,1994,1
353,4,0,0,0,0,0,0,0,1,0,0,0,1,0,679,1994,1994,2
354,4,0,0,0,0,0,0,0,1,0,0,0,3,0,770,1996,1990,2
356,3,1,0,0,0,1,0,0,0,1,1,1,3,1,770,2020,2007,1
357,3,0,0,0,0,1,0,0,1,0,0,0,3,0,345,1999,1996,1
358,4,1,0,0,0,0,0,0,1,1,0,1,3,0,365,1999,1999,2
359,3,1,0,0,0,0,0,0,0,0,1,1,2,0,704,2014,1999,1
360,4,1,0,0,0,0,0,0,0,0,0,1,3,0,704,2004,2004,2
361,4,0,0,0,0,0,0,0,1,0,0,1,2,0,343,2001,2000,2
362,4,0,0,0,0,0,0,0,1,0,0,0,3,0,750,1990,1989,2
363,4,0,1,0,0,0,0,0,1,0,0,0,3,0,750,2004,1992,2
364,3,0,0,0,0,0,0,0,1,0,1,1,3,1,775,1997,1997,1
365,4,1,0,0,0,0,0,0,1,1,0,0,3,1,800,2020,1965,2
366,2,1,0,0,0,0,0,0,1,1,0,0,3,1,666,2006,1986,1
367,4,1,0,0,0,1,0,0,0,0,0,1,3,0,365,2015,2007,2
369,4,1,0,0,0,0,0,0,0,0,0,0,2,0,750,2008,2000,2
370,1,0,0,0,0,0,0,0,1,0,0,0,3,0,345,1994,1991,1
371,2,0,0,0,0,0,1,0,1,0,0,0,2,1,344,1995,1992,1
414,4,0,0,1,0,0,0,0,1,0,0,0,3,1,530,1991,1989,2
416,4,0,0,0,0,0,1,0,1,0,0,1,3,1,530,1991,1973,2
422,0,,,,,,,,,,,1,3,0,490,1997,1996,0
423,2,0,1,0,0,0,0,0,0,1,0,1,2,1,490,2000,1998,1
424,0,,,,,,,,,,,1,3,1,490,2001,1998,0
426,1,0,0,0,0,0,0,0,1,0,0,1,3,1,490,2008,2006,1
430,4,0,0,0,0,0,0,0,1,0,0,0,3,1,516,1992,1991,2
431,3,0,0,0,0,0,0,0,1,0,0,1,3,1,516,1998,1994,1
432,4,0,0,0,0,0,0,0,1,0,0,0,3,1,516,2008,1997,2
433,4,0,0,0,0,0,0,0,1,0,0,0,2,1,516,1997,1990,2
434,3,0,0,0,0,0,0,0,1,0,0,1,3,1,516,2003,1998,1
442,1,1,0,0,0,0,0,0,1,0,0,1,3,0,483,1990,1987,1
444,1,0,0,0,0,0,0,0,1,0,1,0,2,0,483,1989,1988,1
445,3,1,0,0,0,1,0,0,1,0,0,1,2,0,483,1990,1990,1
446,2,0,0,0,0,0,0,0,0,0,1,1,1,0,483,1997,1991,1
448,3,0,0,0,1,0,0,0,1,0,1,0,2,0,483,1994,1992,1
451,3,0,0,0,0,0,0,0,1,0,1,0,2,0,483,1998,1994,1
452,3,0,0,0,0,0,0,0,1,0,0,1,2,0,483,2003,1999,1
453,3,0,0,0,0,0,0,0,1,0,1,1,2,0,483,2006,2005,1
454,3,0,0,0,0,0,0,0,0,0,1,0,2,0,483,2006,2006,1
456,0,,,,,,,,,,,1,1,0,483,2007,2006,0
466,2,0,0,0,0,0,1,0,0,0,1,1,2,1,625,2004,1983,1
467,2,0,0,0,0,0,1,0,0,0,1,1,2,1,625,2001,1996,1
468,3,0,0,0,0,1,0,0,1,0,1,1,3,1,625,2011,2003,1
469,4,0,0,0,0,0,0,0,1,0,0,1,3,1,625,2020,2003,2
470,3,0,0,0,0,0,0,0,1,0,0,1,2,1,625,2006,2006,1
471,4,0,0,0,0,0,0,0,1,0,0,0,2,1,625,2006,2006,2
472,4,0,0,0,0,0,0,0,1,0,0,0,1,1,625,2008,2007,2
486,1,0,0,0,0,0,0,0,1,0,1,0,2,0,500,1992,1987,1
489,2,1,0,0,0,0,0,0,1,0,0,1,3,1,500,2019,1996,1
490,0,,,,,,,,,,,1,3,1,500,1996,1995,0
491,3,1,0,0,0,0,0,0,1,0,1,0,3,1,500,1997,1996,1
495,4,1,0,0,0,0,0,0,0,0,1,1,3,0,531,2003,1993,2
497,4,0,0,0,1,1,1,0,1,0,0,0,3,0,530,2016,1994,2
498,1,0,1,0,0,0,0,0,1,0,1,1,3,1,541,2016,1977,1
500,3,1,0,0,0,0,0,0,1,0,0,0,2,0,520,1991,1982,1
501,3,0,0,0,0,1,0,0,1,0,1,0,3,0,520,1991,1989,1
502,3,0,0,0,0,0,0,0,1,0,0,0,3,0,520,1991,1990,1
503,3,0,0,0,0,0,0,0,1,0,0,0,3,1,520,1996,1991,1
504,3,0,0,0,0,0,0,0,1,0,0,0,2,0,520,2002,2001,1
505,3,1,0,0,0,0,0,0,1,1,0,0,3,1,520,2008,2006,1
507,1,0,0,0,0,0,0,1,1,0,0,1,3,1,450,1990,1989,1
508,1,0,0,0,0,0,0,0,0,0,1,1,3,1,450,1990,1990,1
509,2,0,0,0,0,1,0,0,0,0,1,1,2,1,450,2003,2000,1
510,3,0,0,0,0,0,0,0,1,0,1,1,3,1,450,2003,2003,1
520,4,0,0,0,0,0,0,0,1,0,0,0,3,0,530,1996,1996,2
521,4,0,0,0,0,0,0,0,1,0,0,1,3,0,432,1990,1990,2
522,4,1,0,0,0,0,0,0,1,0,0,0,3,0,432,1994,1991,2
523,1,0,0,0,0,0,0,1,1,0,0,0,2,0,432,2009,2007,1
524,4,0,0,0,1,0,0,0,1,0,1,0,2,0,436,1992,1991,2
525,4,0,0,0,1,0,0,0,1,0,0,0,2,0,436,1994,1994,2
527,4,0,0,0,0,0,0,0,1,0,1,1,3,0,517,1994,1990,2
528,0,,,,,,,,,,,1,3,1,517,2020,2001,0
529,4,0,0,0,0,0,0,0,1,0,0,1,3,0,433,2011,1988,2
530,4,0,0,0,0,1,0,0,1,0,1,0,2,0,522,1994,1991,2
531,4,0,0,0,0,1,0,0,1,0,1,0,2,0,522,1999,1997,2
532,1,0,0,0,0,0,0,0,0,0,1,1,3,1,451,2001,1991,1
533,1,0,0,0,0,0,0,0,0,0,1,1,3,1,451,1999,1997,1
534,3,0,0,0,0,0,0,0,1,0,1,1,3,1,451,1998,1997,1
535,1,0,0,0,0,0,0,1,0,0,0,1,3,1,451,2000,2000,1
536,4,1,0,0,0,0,0,0,0,0,0,1,2,1,615,1991,1990,2
537,4,1,0,0,0,1,0,0,0,0,1,0,3,1,615,1997,1985,2
538,4,1,0,0,0,0,0,0,0,0,1,0,2,1,615,2003,1992,2
539,3,1,0,0,0,0,0,0,0,1,0,1,3,0,615,2020,1998,1
540,4,0,0,0,0,0,0,0,1,0,0,1,2,0,540,2002,1991,2
541,4,0,0,0,0,0,0,0,1,0,0,0,2,0,540,2009,1992,2
542,3,1,0,0,0,0,0,0,0,0,1,0,2,0,530,1999,1993,1
543,4,0,0,0,0,0,0,0,1,0,0,0,2,0,436,1995,1995,2
544,4,0,0,0,0,1,0,0,1,0,1,0,2,0,581,1997,1997,2
546,2,0,1,0,0,0,0,0,1,0,0,1,3,0,484,1998,1993,1
547,0,,,,,,,,,,,1,2,0,484,1999,1997,0
548,4,0,1,0,0,0,0,0,0,0,0,1,3,0,484,2016,1998,2
551,4,0,0,0,0,0,0,0,1,0,0,0,2,0,530,2016,1974,2
554,1,1,0,0,0,0,0,0,1,0,1,1,3,0,482,2013,2006,1
555,0,,,,,,,,,,,1,3,1,437,2003,2002,0
556,3,0,0,0,0,0,0,0,1,0,1,1,2,1,437,2002,2002,1
557,0,,,,,,,,,,,1,3,1,437,2003,2002,0
558,1,0,0,0,0,0,0,0,1,0,1,1,2,1,437,2011,2004,1
559,3,1,0,0,0,0,0,0,0,0,0,0,3,0,475,2004,2003,1
560,4,0,0,0,0,0,0,0,0,0,1,1,3,0,475,2004,2004,2
561,4,0,1,0,1,0,0,0,1,0,1,0,3,0,490,2020,1998,2
562,3,0,0,0,1,0,0,0,1,0,1,1,2,0,436,2008,2007,1
563,4,0,0,0,0,0,0,0,1,0,0,1,3,1,600,1989,1975,2
567,3,0,0,0,0,0,0,0,0,0,1,1,3,1,540,2002,1975,1
716,0,,,,,,,,,,,1,1,0,483,2008,2008,0
717,2,1,0,0,1,0,0,0,0,1,0,1,3,1,520,2020,2008,1
732,2,0,1,1,0,0,0,0,1,0,0,1,3,1,90,1995,1982,1
743,3,0,0,1,0,0,0,1,0,0,0,1,3,1,100,2015,1964,1
744,3,0,0,1,0,0,0,0,0,0,0,1,3,1,100,2013,1965,1
746,4,0,0,1,0,0,0,0,0,0,0,,3,1,100,1990,1968,2
750,4,0,0,1,0,0,0,0,0,0,1,0,3,1,135,2010,1981,2
751,3,0,0,1,0,0,0,0,0,1,0,1,3,1,135,1993,1987,1
755,4,0,0,1,0,0,0,0,0,0,0,,3,1,92,1991,1980,2
759,4,0,0,0,0,0,0,0,0,0,1,1,3,1,93,1990,1982,2
766,0,,,,,,,,,,,0,3,0,41,2004,2004,0
767,4,0,0,1,0,0,0,0,1,0,0,1,3,0,70,1994,1994,2
768,3,0,0,0,0,0,0,0,0,0,1,,3,0,70,1996,1996,1
769,3,1,0,0,0,0,0,0,0,1,0,1,3,0,2,2019,2001,1
880,1,0,0,0,0,0,0,0,1,0,0,1,3,0,775,2017,2009,1
881,3,1,0,0,0,0,0,1,0,1,1,1,3,0,679,2018,2009,1
1004,4,1,0,0,0,0,0,0,1,0,0,0,3,1,520,2010,2009,2
1051,2,1,0,0,0,1,0,0,0,0,0,1,3,1,475,2020,2009,1
1053,3,0,0,0,0,0,0,0,1,0,0,0,3,0,482,2011,2009,1
1066,4,0,0,0,0,0,0,0,1,0,0,0,2,0,750,2010,2009,2
1069,3,0,0,0,0,0,0,0,0,0,1,1,2,0,483,2009,2009,1
1107,1,0,0,0,0,0,0,1,0,0,0,0,2,0,775,2013,2010,1
1108,1,0,0,0,0,0,0,0,1,0,0,1,3,0,625,2011,2010,1
1123,4,0,0,0,0,0,1,0,1,0,1,1,3,0,625,2016,2011,2
1124,3,0,0,0,0,0,0,0,1,0,0,0,1,0,625,2012,2011,1
1125,0,,,,,,,,,,,1,2,0,437,2011,2011,0
1126,3,0,0,0,0,1,0,0,0,0,1,1,3,0,620,2011,2011,1
1127,0,,,,,,,,,,,1,3,1,620,2011,2011,0
1128,3,0,0,0,0,0,0,0,1,0,0,0,3,1,517,2000,1996,1
1129,2,0,0,0,0,0,1,0,0,0,1,1,2,0,625,2011,2011,1
5659,3,1,0,0,0,0,0,0,0,1,0,0,3,0,645,2008,2004,1
